

Thomas Robert Sherratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154342
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Robert
Surname	Sherratt
Gender	Male
Abode	Gerard St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 228, Entry 1822
Source	LDS Film 1656422
Parent	Mary Sherratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154342&Relationship=1stParent



