

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113494
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Warren Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1825
Baptising Minister	W. Horner Off. Minister
Register	Baptisms 1823 - 1825, Page 561, Entry 4479
Source	LDS Film 1656418
Parent	Ralph Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113494&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113494&Relationship=2ndParent



