

John Dermit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142857
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dermit
Gender	Male
Abode	Preston St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1833
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1833 - 1834, Page 211, Entry 1682
Source	LDS Film 1656421
Parent Of	John Dermit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142857&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142857&Relationship=2ndParent



