

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434170
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1852 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	8 Feb 1852
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 28, Entry 217
Source	LDS Film 1546115
Parent	William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434170&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434170&Relationship=2ndParent



