

Hugh Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431779
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Carr
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Mar 1840
Date Of Child's Birth	10 Mar 1840
Register	Baptisms 1836 - 1840, Page 77, Entry 4
Source	LDS Film 396375
Parent Of	Thomas Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431779&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431779&Relationship=2ndParent



