

Martha Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199944
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Fox
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Tranmere
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1859
Date Of Child's Birth	9 May 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 21, Entry 740
Source	LDS Film 1068892
Parent Of	Mary Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199944&Relationship=Baptised
Married To	Charles Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199944&Relationship=1stParent



