

Sarah Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293819
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Payne
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Holland Terrace Brunswick Rd
Year	1845
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	22 Aug 1845
Register	Baptisms 1830 - 1872, Page 65, Entry 515
Source	LDS Film 1656013
Parent Of	Elizabeth Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293819&Relationship=Baptised
Married To	Emanuel Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293819&Relationship=1stParent



