

George Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058564
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Taylor
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Haggerty, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Wheeler Milner Off. Mins.
Register	Marriages 1829 - 1831, Page 12, Entry 33
Source	LDS Film 93918
Witnessed By	John Haggerty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058564&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058564&Relationship=Witness_2
Married To	Bridget Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058564&Relationship=Bride



