

John Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088365
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dutton
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1859
Witnesses	John Dutton, (X); Jane Burton
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 105, Entry 210
Source	LDS Film 1656680
Witnessed Marriage Of	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088365&Relationship=Groom
Witnessed Marriage Of	Ann Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088365&Relationship=Bride



