

Arthur Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088099
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Hughes
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1859
Witnesses	Arthur Hughes; Mary Casey
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 222, Entry 444
Source	LDS Film 1656680
Witnessed Marriage Of	John Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088099&Relationship=Groom
Witnessed Marriage Of	Elizabeth Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088099&Relationship=Bride



