

Duncan Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186982
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Campbell
Gender	Male
Abode	West Derby
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1846
Occupation (As Documented)	Master Porter
Occupation (Standardised)	Master Porter
Register	Baptisms 1846 from the Bishop's Transcripts, Page 10, Entry 1257
Source	LDS Film 1068892
Parent Of	Susannah Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186982&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186982&Relationship=2ndParent



