

Thomas Dudding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052932
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dudding
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Dutton Street
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Sep 1803
Date Of Death	20 Sep 1803
Age At Death	1 Year & 7 Months
Age At Death (Months)	7
Age At Death (Years)	1
Register	Burials 1803 - 1804, Page 2, Entry 149
Source	LDS Film 93833
Parent	James Dudding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052932&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052932&Relationship=2ndParent



