

Walter Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435547
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Harper
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Feb 1855
Date Of Child's Birth	3 Feb 1855
Register	Baptisms 1853 - 1855, Page 406, Entry 2
Source	LDS Film 396633
Parent Of	Laurence Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435547&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435547&Relationship=2ndParent



