

Thomas Outhwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057761
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Outhwaite
Gender	Male
Abode	Old Dock Gates
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1803
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	19 May 1803
Register	Baptisms 1799 - 1810, Page 149, Entry 8
Source	LDS Film 1656377
Parent Of	William Outhwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057761&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057761&Relationship=2ndParent



