

John Allenby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allenby
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Taylor, (X); Wm. Maybrick
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 143, Entry 427
Source	LDS Film 93918
Witnessed By	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058959&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058959&Relationship=Witness_2
Married To	Dinah Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058959&Relationship=Bride



