

Edward Pitchforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289472
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pitchforth
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Collingwood St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 177, Entry 1414
Source	LDS Film 1656422
Parent	George Pitchforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289472&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289472&Relationship=2ndParent



