

Edward Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091415
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rogers
Gender	Male
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1802
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Burials 1798 - 1813, Page 18, Entry 3
Source	LDS Film 1546062
Parent Of	Henry Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091415&Relationship=Deceased



