

Thomas Swarier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127878
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Swarier
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Aug 1808
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	3 Aug 1808
Source	LDS Film 1468980
Parent Of	Margaret Swarier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127878&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127878&Relationship=2ndParent



