

Robert Grimshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034406
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Grimshaw
Gender	Male
Abode	from the Work House
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Jun 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	26 Jun 1782
Register	Burials 1782, Page 41, Entry 150
Source	LDS Film 93833
Married To	Margaret Grimshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034406&Relationship=Deceased



