

Robert Langshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030226
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Langshaw
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1833
Witnesses	Robert Langshaw; Margaret Robey
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 109, Entry 327
Source	LDS Film 93919
Witnessed Marriage Of	John Birkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030226&Relationship=Groom
Witnessed Marriage Of	Ellen Holloway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030226&Relationship=Bride



