

Margaret Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072599
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cannell
Married Surname	Edwards
Spouse's Occupation (As Documented)	Gas Fitter
Spouse's Occupation (Standardised)	Gas Fitter
Gender	Female
Abode	this Parish
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Jun 1830
Status	Spinster
Witnesses	Willm. Harding Bonner; Margaret Davies
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 153, Entry 265
Source	LDS Film 1647985
Witnessed By	Willm. Harding Bonner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072599&Relationship=Witness_1
Witnessed By	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072599&Relationship=Witness_2
Married To	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072599&Relationship=Groom



