

John Hooton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hooton
Gender	Male
Abode	Great Nelson St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1836
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1835 - 1836, Page 211, Entry 1682
Source	LDS Film 1656422
Parent Of	Edward Dawson Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154090&Relationship=Baptised
Married To	Mary Ann Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154090&Relationship=2ndParent



