

Samuel Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055491
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Glover
Gender	Male
Abode	Darby Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1802
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	29 Aug 1802
Register	Baptisms 1802 - 1803, Page 167, Entry 1033
Source	LDS Film 93833
Parent Of	Thomas Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055491&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055491&Relationship=2ndParent



