

Wilfred Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034760
First Name (With Contractions)	Wilfred
First Name (Without Contractions)	Wilfred
Surname	Walton
Gender	Male
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Jan 1836
Witnesses	Wilfred Walton; Mary Quirk
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 54, Entry 110
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034760&Relationship=Groom
Witnessed Marriage Of	Mary Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034760&Relationship=Bride



