

Jane Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167573
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Appleton
Spouse's Occupation (As Documented)	Boot Closer
Spouse's Occupation (Standardised)	Boot Closer
Gender	Female
Abode	Bispham Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1840
Date Of Child's Birth	25 Feb 1840
Register	Baptisms 1839 - 1840, Page 368, Entry 2944
Source	LDS Film 1656423
Parent Of	Martha Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167573&Relationship=Baptised
Married To	Thomas Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167573&Relationship=1stParent



