

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092049
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	Pitt St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 203, Entry 1519
Source	LDS film 1656378
Parent Of	Henry Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092049&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092049&Relationship=2ndParent



