

William Eames	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054339
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eames
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Mersey St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Sep 1805
Date Of Death	23 Sep 1805
Age At Death	2 Years
Age At Death (Years)	2
Register	Burials 1805, Page 7, Entry 4
Source	LDS Film 1068889
Parent	Nicholas Eames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054339&Relationship=1stParent
Parent	Laticia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054339&Relationship=2ndParent



