

Sarah Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170881
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Reed
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Richmond Row
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1841
Date Of Child's Birth	1 Feb 1841
Register	Baptisms 1840 - 1841, Page 307, Entry 2451
Source	LDS Film 1656423
Parent Of	Alexander Robert Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170881&Relationship=Baptised
Married To	Alexander Russell Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170881&Relationship=1stParent



