

Philip Reichartt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189596
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Reichartt
Gender	Male
Abode	Brunswick Rd
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1846
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1846 - 1847, Page 279, Entry 2229
Source	LDS Film 93885
Parent Of	Henry Reichartt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189596&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189596&Relationship=2ndParent



