

Thomas Sinks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000376
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sinks
Gender	Male
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1715
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 201, Entry 36
Source	LDS Film 1656376
Married To	Jane Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000376&Relationship=Bride



