

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059707
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1804
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Date Of Child's Birth	29 Oct 1804
Register	Baptisms 1769 - 1812, Page 69, Entry 30
Source	LDS 1656373
Parent Of	Mary Ann Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059707&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059707&Relationship=2ndParent



