

John Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189917
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jennings
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Bittern St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 319, Entry 2550
Source	LDS Film 93885
Parent	James Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189917&Relationship=1stParent
Parent	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189917&Relationship=2ndParent



