

Richard Lupton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187082
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lupton
Gender	Male
Abode	Vine St.
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1846
Occupation (As Documented)	Town's Waiter
Occupation (Standardised)	Town Waiter
Date Of Child's Birth	31 Mar 1846
Register	Baptisms 1831 - 1861, Page 70, Entry 354
Source	LDS Film 1655552
Parent Of	Richard Leeson Lupton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187082&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187082&Relationship=2ndParent



