

Thomas Lynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119738
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lynn
Gender	Male
Abode	Crosbie Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1826
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1825 - 1826, Page 372, Entry 2974
Source	LDS 1656419
Parent Of	Sarah Lynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119738&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119738&Relationship=2ndParent



