

Mary Emma Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182583
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Emma
Surname	Jones
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Walnut St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1844
Register	Baptisms 1843 - 1844, Page 361, Entry 2882
Source	LDS Film 93884
Parent Of	John Edwin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182583&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182583&Relationship=1stParent



