

William Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047814
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pickering
Gender	Male
Abode	Strand St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 43, Entry 35
Source	LDS Film 93873
Parent Of	Elizabeth Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047814&Relationship=Deceased



