

John Brown Colless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Brown
Surname	Colless
Gender	Male
Abode	Music Widower of Hunter Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Aug 1848
Occupation (As Documented)	Professor
Occupation (Standardised)	Professor
Minor Or Full	Full
Witnesses	Mary Harvey; William Harvey
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 219, Entry 438
Source	LDS Film 1656374
Witnessed By	Mary Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042332&Relationship=Witness_1
Witnessed By	William Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042332&Relationship=Witness_2
Married To	Elizabeth Hacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042332&Relationship=Bride



