

Richard Balderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011473
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Balderson
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1768
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	21 Sep 1768
Register	Baptisms 1765 - 1772, Page 26, Entry 5
Source	LDS Film 1656376
Parent Of	Ann Balderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011473&Relationship=Baptised



