

Joseph Cathrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423024
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cathrell
Gender	Male
Abode	Newhall Street
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 May 1801
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	21 Apr 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 108, Entry 56
Source	LDS Film 1468979
Parent Of	Elizabeth Cathrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423024&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423024&Relationship=2ndParent



