

Hugh Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136769
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Dodd
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	Kent St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 180, Entry 1439
Source	LDS Film 93878
Parent	John Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136769&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136769&Relationship=2ndParent



