

Daniel Colman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055818
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Colman
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1823
Witnesses	Danl. Colman; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 238, Entry 248
Source	LDS Film 93917
Witnessed Marriage Of	Stephen Cronan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055818&Relationship=Groom
Witnessed Marriage Of	Jane Judge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055818&Relationship=Bride



