

Joseph Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008705
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bailey
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jun 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 204, Entry 21
Source	LDS Film 1656376
Parent Of	Rachel Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008705&Relationship=Deceased



