

Samuel Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112590
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fogg
Gender	Male
Abode	Saint James Street
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1825
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1825, Page 8, Entry 243
Source	LDS Film 1068891
Parent Of	Samuel George Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112590&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112590&Relationship=2ndParent



