

Ann Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436754
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mitchell
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	22 Jan 1860
Register	Baptisms 1859 - 1871, Page 15, Entry 120
Source	LDS Film 1546115
Parent Of	Martha Ann Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436754&Relationship=Baptised
Married To	William Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436754&Relationship=1stParent



