

Isabella Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284580
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Ashcroft
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Bootle
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Aug 1823
Date Of Child's Birth	28 Jun 1823
Register	Baptisms 1813 - 1835, Page 82, Entry 649
Source	LDS Film 1647560
Parent Of	James Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284580&Relationship=Baptised
Married To	Robert Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284580&Relationship=1stParent



