

William Frames	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004558
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Frames
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Aug 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Walter Wickham; John Wright
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 162, Entry 209
Source	LDS Film 93839
Witnessed By	Walter Wickham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004558&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004558&Relationship=Witness_2
Married To	Mary Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004558&Relationship=Bride



