

J__iob? Gildebrand?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080797
First Name (With Contractions)	J__iob?
First Name (Without Contractions)	J__iob?
Surname	Gildebrand?
Gender	Unknown
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1853
Witnesses	J__iob? Gildebrand?; Anna Maria Gildebrand?
Marriage Type	Banns
Marrying Minister	D. J. Hirsch
Register	Marriages 1852 - 1853, Page 125, Entry 249
Source	LDS Film 1656678
Witnessed Marriage Of	Anton Schmidt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080797&Relationship=Groom
Witnessed Marriage Of	Anna Margarethe Ranft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080797&Relationship=Bride



