

John Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105076
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pugh
Gender	Male
Abode	Baptist St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Nov 1831
Register	Burials 1831 - 1833, Page 65, Entry 4785
Source	LDS Film 560881
Parent Of	John Robt. Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105076&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105076&Relationship=2ndParent



