

William Witter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121146
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Witter
Gender	Male
Abode	Clare Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1827
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1827, Entry 1302
Source	LDS Film 1068891
Parent Of	Matilda Witter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121146&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121146&Relationship=2ndParent



