

Henry Batty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289669
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Batty
Gender	Male
Abode	Harrington St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 202, Entry 1611
Source	LDS Film 1656422
Parent Of	Mary Ann Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289669&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289669&Relationship=2ndParent



