

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160859
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Upper Frederick St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1839
Register	Baptisms 1839, Page 6, Entry 43
Source	LDS Film 1656423
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160859&Relationship=Baptised
Married To	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160859&Relationship=1stParent



