

Timothy Kelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026955
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Kelley
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1775 - 1776, Page 9, Entry 340
Source	LDS Film 1656377
Parent Of	Henry Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026955&Relationship=Deceased



