

Thomas Seel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003854
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Seel
Name Suffixes	Senr.
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jan 1735
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 176, Entry 23
Source	LDS Film 1656376
Parent Of	Willm. Seel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003854&Relationship=Deceased



