

Bryon McKeal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008709
First Name (With Contractions)	Bryon
First Name (Without Contractions)	Bryon
Surname	McKeal
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1748
Occupation (As Documented)	Tinker
Occupation (Standardised)	Tinker
Occupation (HISCO Code)	87340
Register	Burials 1737 - 1748, Page 204, Entry 25
Source	LDS Film 1656376
Parent Of	Mary McKeal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008709&Relationship=Deceased



