

Thomas Featherstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007940
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Featherstone
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Mar 1800
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Edward Coventry; John Shaw; Thos. Howard
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 60, Entry 78
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007940&Relationship=Witness_1
Witnessed By	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007940&Relationship=Witness_2
Married To	Bridget Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007940&Relationship=Bride
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007940&Relationship=Witness_3



