

Richard Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038429
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watkinson
Gender	Male
Abode	Cable street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1785
Occupation (As Documented)	Haberdasher
Occupation (Standardised)	Haberdasher
Date Of Child's Death	24 Jan 1785
Register	Burials 1785 - 1787, Page 57, Entry 19
Source	LDS Film 93833
Parent Of	William Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038429&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038429&Relationship=2ndParent



