

Robert Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099972
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Moss
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Brick St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 87, Entry 694
Source	LDS Film 1656418
Parent	Christopher Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099972&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099972&Relationship=2ndParent



