

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186335
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Falkland St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 350, Entry 2800
Source	LDS Film 93884
Parent	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186335&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186335&Relationship=2ndParent



