

John Barry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037094
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barry
Gender	Male
Abode	Gill St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1837
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full age
Status	Widower
Witnesses	Francis Clarke; Margt. Clarke
Marriage Type	Certificate
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 173, Entry 346
Source	LDS Film 93920
Witnessed By	Francis Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037094&Relationship=Witness_1
Witnessed By	Margt. Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037094&Relationship=Witness_2
Married To	Martha Coghlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037094&Relationship=Bride



