

Ellis Grime	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054775
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Grime
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1821
Witnesses	Ellis Grime; M. Campbell
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 261, Entry 333
Source	LDS Film 93917
Witnessed Marriage Of	John Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054775&Relationship=Groom
Witnessed Marriage Of	Jane Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054775&Relationship=Bride



