

Robert Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047473
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rothwell
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Leigh St
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Dec 1795
Register	Burials 1795 - 1804, Page 42, Entry 28
Source	LDS Film 93873
Parent	Henry Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047473&Relationship=1stParent



