

William Fergus Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167094
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Fergus
Surname	Green
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Norbury Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 309, Entry 2465
Source	LDS Film 1656423
Parent	Leonard Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167094&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167094&Relationship=2ndParent



