

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027913
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Cooke Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Dec 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 6, Entry 39
Source	LDS Film 1656377
Parent	Daniel Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027913&Relationship=1stParent



