

Matthew Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054174
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Proctor
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1820
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	Henry Bone; James Taylor
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Additional Marriage Info	with Consent of Henry Bone, the natural and lawful Father
Register	Marriages 1820 - 1821, Page 79, Entry 235
Source	LDS Film 93917
Witnessed By	Henry Bone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054174&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054174&Relationship=Witness_2
Married To	Ann Bone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054174&Relationship=Bride



